FID,id,nom_dept,nom_com,insee_com,nom_station,code_station,typologie,influence,nom_poll,id_poll_ue,valeur,unite,metrique,date_debut,date_fin,statut_valid,x_wgs84,y_wgs84,x_reglementaire,y_reglementaire,geom
mes_bfc_annuelle_poll_princ.19,19,Yonne,Sens,89387,Station Sens,FR26016,Urbaine,De fond,PM10,5,15,µg/m3,annuelle,2019-01-01,2019-12-31,true,3.2773,48.20043611,669945.3,2356122.5,POINT (720602.6547275333 6788934.209735513)
mes_bfc_annuelle_poll_princ.20,20,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,NOX as NO2,9,14,µg/m3,annuelle,2019-01-01,2019-12-31,true,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.21,21,Yonne,Sens,89387,Station Sens,FR26016,Urbaine,De fond,NO,38,3.3,µg/m3,annuelle,2019-01-01,2019-12-31,true,3.2773,48.20043611,669945.3,2356122.5,POINT (720602.6547275333 6788934.209735513)
mes_bfc_annuelle_poll_princ.22,22,Jura,Châtenois,39121,Station Châtenois,FR82043,Périurbaine,Industriel,PM10,5,13,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.55611111,47.14722222,844103.3,2243601.4,POINT (893666.7552047311 6675018.015771935)
mes_bfc_annuelle_poll_princ.23,23,Saône-et-Loire,Champforgeuil,71081,Station Champforgueil,FR32002,Périurbaine,De fond,NO2,8,17,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.83508333,46.82105556,790609.1,2205374.3,POINT (839890.8451528897 6637281.776250067)
mes_bfc_annuelle_poll_princ.24,24,Doubs,Montandon,25387,Station Baresan,FR82030,Rurale nationale,De fond,PM10,5,11,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.82583333,47.29444444,939347.9,2264660.3,POINT (989013.939323518 6695239.198235916)
mes_bfc_annuelle_poll_princ.25,25,Doubs,Besançon,25056,Station Besançon Prevoyance,FR82006,Urbaine,De fond,NO2,8,17,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.01550278,47.24745833,878388.8,2256260.2,POINT (928032.3801114104 6687371.753796825)
mes_bfc_annuelle_poll_princ.26,26,Territoire de Belfort,Belfort,90010,Station Belfort Octroi,FR82020,Urbaine,Trafic,NOX as NO2,9,48,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.85916667,47.64055556,939652.3,2303220.2,POINT (989651.6261971893 6733765.261267823)
mes_bfc_annuelle_poll_princ.27,27,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,PM10,5,15,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.28,28,Jura,Dole,39198,Station Dole,FR82040,Urbaine,De fond,O3,7,58,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.49628889,47.09691944,839794.7,2237830.1,POINT (889312.388651272 6669288.47698922)
mes_bfc_annuelle_poll_princ.29,29,Territoire de Belfort,Belfort,90010,Station Belfort Octroi,FR82020,Urbaine,Trafic,PM10,5,15,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.85916667,47.64055556,939652.3,2303220.2,POINT (989651.6261971893 6733765.261267823)
mes_bfc_annuelle_poll_princ.30,30,Doubs,Montandon,25387,Station Montandons Baresans,FR82030,Rurale,De fond,PM10,5,11,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.82583333,47.29444444,939347.9,2264660.3,POINT (989013.939323518 6695239.198235916)
mes_bfc_annuelle_poll_princ.31,31,Jura,Lons-le-Saunier,39300,Station Lons,FR82050,Urbaine,De fond,O3,7,60,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.556625,46.67135,846308.2,2190750.8,POINT (895416.6523030547 6622193.531942409)
mes_bfc_annuelle_poll_princ.32,32,Côte-d'Or,Dijon,21231,Station Dijon Tremouille,FR26014,Urbaine,De fond,PM10,5,13,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.04105556,47.32574444,804386.7,2261962.8,POINT (854140.2380884952 6693705.397525612)
mes_bfc_annuelle_poll_princ.33,33,Doubs,Besançon,25056,Station Besançon Mégevand,FR82001,Urbaine,Trafic,NO2,8,22,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.02357222,47.23596667,879059,2255012.7,POINT (928691.1599376352 6686119.5424720915)
mes_bfc_annuelle_poll_princ.34,34,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,PM10,5,,µg/m3,annuelle,2019-01-01,2019-12-31,false,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.35,35,Saône-et-Loire,Montceau-les-Mines,71306,Station Montceau-les-Mines,FR32005,Urbaine,De fond,NOX as NO2,9,24,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.36689167,46.67878333,755309,2188537,POINT (804477.6580625209 6620759.534662398)
mes_bfc_annuelle_poll_princ.36,36,Saône-et-Loire,Chalon-sur-Saône,71076,Station Chalon Centre Ville,FR32001,Urbaine,Trafic,NO,38,13,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.84732222,46.78231111,791679.6,2201099.6,POINT (840924.3231112509 6633001.641145686)
mes_bfc_annuelle_poll_princ.37,37,Doubs,Besançon,25056,Station Besançon Mégevand,FR82001,Urbaine,Trafic,NOX as NO2,9,42,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.02357222,47.23596667,879059,2255012.7,POINT (928691.1599376352 6686119.5424720915)
mes_bfc_annuelle_poll_princ.38,38,Saône-et-Loire,Chalon-sur-Saône,71076,Station Chalon Centre Ville,FR32001,Urbaine,Trafic,NO2,8,24,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.84732222,46.78231111,791679.6,2201099.6,POINT (840924.3231112509 6633001.641145686)
mes_bfc_annuelle_poll_princ.39,39,Saône-et-Loire,Montceau-les-Mines,71306,Station Montceau-les-Mines,FR32005,Urbaine,De fond,PM10,5,15,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.36689167,46.67878333,755309,2188537,POINT (804477.6580625209 6620759.534662398)
mes_bfc_annuelle_poll_princ.40,40,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,NO,38,2.8,µg/m3,annuelle,2019-01-01,2019-12-31,true,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.41,41,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,NOX as NO2,9,31,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.42,42,Côte-d'Or,Ruffey-lès-Echirey,21535,Station Dijon Ardennes,FR26094,Urbaine,Trafic,PM10,5,,µg/m3,annuelle,2019-01-01,2019-12-31,false,5.07027778,47.35138889,856269.5,6696712.5,POINT (856271.9149066671 6696610.5404316215)
mes_bfc_annuelle_poll_princ.43,43,Côte-d'Or,Ruffey-lès-Echirey,21535,Station Dijon Ardennes,FR26094,Urbaine,Trafic,PM2.5,6001,,µg/m3,annuelle,2019-01-01,2019-12-31,false,5.07027778,47.35138889,856269.5,6696712.5,POINT (856271.9149066671 6696610.5404316215)
mes_bfc_annuelle_poll_princ.44,44,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,PM10,5,,µg/m3,annuelle,2019-01-01,2019-12-31,false,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.45,45,Nièvre,Saint-Brisson,58235,Station St-Brisson Morvan,FR26012,Rurale,De fond,NO,38,0.1,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.09948889,47.27476944,733539,2246866.5,POINT (783118.6566209584 6686629.453915474)
mes_bfc_annuelle_poll_princ.46,46,Doubs,Baume-les-Dames,25047,Station de Baume,FR82070,Urbaine,Trafic,PM10,5,16,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.35916944,47.35129167,903782,2269062,POINT (953515.0613425344 6699944.264367448)
mes_bfc_annuelle_poll_princ.47,47,Doubs,Besançon,25056,Station Besançon Prevoyance,FR82006,Urbaine,De fond,PM10,5,15,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.01550278,47.24745833,878388.8,2256260.2,POINT (928032.3801114104 6687371.753796825)
mes_bfc_annuelle_poll_princ.48,48,Saône-et-Loire,Mâcon,71270,Station Macon Paul Bert,FR32006,Périurbaine,De fond,NO,38,7,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.83999444,46.31617222,792770.2,2149296.5,POINT (841571.6139599738 6581234.714641812)
mes_bfc_annuelle_poll_princ.49,49,Yonne,Auxerre,89024,Station Auxerre,FR26019,Urbaine,De fond,PM10,5,,µg/m3,annuelle,2019-01-01,2019-12-31,false,3.57611092,47.80055677,692866,2311971,POINT (743127.4214654928 6744619.811587553)
mes_bfc_annuelle_poll_princ.50,50,Saône-et-Loire,Mâcon,71270,Station Macon Paul Bert,FR32006,Périurbaine,De fond,NOX as NO2,9,29,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.83999444,46.31617222,792770.2,2149296.5,POINT (841571.6139599738 6581234.714641812)
mes_bfc_annuelle_poll_princ.51,51,Yonne,Auxerre,89024,Station Auxerre,FR26019,Urbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2019-01-01,2019-12-31,false,3.57611092,47.80055677,692866,2311971,POINT (743127.4214654928 6744619.811587553)
mes_bfc_annuelle_poll_princ.52,52,Nièvre,Saint-Brisson,58235,Station St-Brisson Morvan,FR26012,Rurale,De fond,NO2,8,3,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.09948889,47.27476944,733539,2246866.5,POINT (783118.6566209584 6686629.453915474)
mes_bfc_annuelle_poll_princ.53,53,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,O3,7,50,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.54,54,Doubs,Besançon,25056,Station Besançon Prevoyance,FR82006,Urbaine,De fond,NO,38,4.6,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.01550278,47.24745833,878388.8,2256260.2,POINT (928032.3801114104 6687371.753796825)
mes_bfc_annuelle_poll_princ.55,55,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,NOX as NO2,9,21,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.56,56,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2019-01-01,2019-12-31,false,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.57,57,Yonne,Sens,89387,Station Sens,FR26016,Urbaine,De fond,NO2,8,11,µg/m3,annuelle,2019-01-01,2019-12-31,true,3.2773,48.20043611,669945.3,2356122.5,POINT (720602.6547275333 6788934.209735513)
mes_bfc_annuelle_poll_princ.58,58,Jura,Tavaux,39526,Station Tavaux,FR82041,Rurale,Industriel,NO2,8,8.9,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.40083333,47.0425,832790.2,2231498.6,POINT (882259.3022758754 6663022.323027773)
mes_bfc_annuelle_poll_princ.59,59,Doubs,Montandon,25387,Station Montandons Baresans,FR82030,Rurale,De fond,O3,7,60,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.82583333,47.29444444,939347.9,2264660.3,POINT (989013.939323518 6695239.198235916)
mes_bfc_annuelle_poll_princ.60,60,Doubs,Besançon,25056,Station Besançon Prevoyance,FR82006,Urbaine,De fond,O3,7,59,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.01550278,47.24745833,878388.8,2256260.2,POINT (928032.3801114104 6687371.753796825)
mes_bfc_annuelle_poll_princ.61,61,Nièvre,Saint-Brisson,58235,Station St-Brisson Morvan,FR26012,Rurale,De fond,PM2.5,6001,5.8,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.09948889,47.27476944,733539,2246866.5,POINT (783118.6566209584 6686629.453915474)
mes_bfc_annuelle_poll_princ.62,62,Territoire de Belfort,Belfort,90010,Station Belfort Octroi,FR82020,Urbaine,Trafic,NO2,8,23,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.85916667,47.64055556,939652.3,2303220.2,POINT (989651.6261971893 6733765.261267823)
mes_bfc_annuelle_poll_princ.63,63,Doubs,Besançon,25056,Station Besançon Prevoyance,FR82006,Urbaine,De fond,PM2.5,6001,9.2,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.01550278,47.24745833,878388.8,2256260.2,POINT (928032.3801114104 6687371.753796825)
mes_bfc_annuelle_poll_princ.64,64,Jura,Tavaux,39526,Station Tavaux,FR82041,Rurale,Industriel,SO2,1,1.8,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.40083333,47.0425,832790.2,2231498.6,POINT (882259.3022758754 6663022.323027773)
mes_bfc_annuelle_poll_princ.65,65,Doubs,Montfaucon,25395,Station Montfaucon,FR82005,Périurbaine,De fond,O3,7,76,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.07638889,47.23444444,883061.4,2255032.5,POINT (932690.5875997436 6686104.887511984)
mes_bfc_annuelle_poll_princ.66,66,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2019-01-01,2019-12-31,false,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.67,67,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,NO2,8,19,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.68,68,Côte-d'Or,Dijon,21231,Station Dijon Tremouille,FR26014,Urbaine,De fond,NOX as NO2,9,35,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.04105556,47.32574444,804386.7,2261962.8,POINT (854140.2380884952 6693705.397525612)
mes_bfc_annuelle_poll_princ.69,69,Saône-et-Loire,Champforgeuil,71081,Station Champforgueil,FR32002,Périurbaine,De fond,NOX as NO2,9,26,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.83508333,46.82105556,790609.1,2205374.3,POINT (839890.8451528897 6637281.776250067)
mes_bfc_annuelle_poll_princ.70,70,Yonne,Auxerre,89024,Station Auxerre,FR26019,Urbaine,De fond,O3,7,53,µg/m3,annuelle,2019-01-01,2019-12-31,true,3.57611092,47.80055677,692866,2311971,POINT (743127.4214654928 6744619.811587553)
mes_bfc_annuelle_poll_princ.71,71,Saône-et-Loire,Chalon-sur-Saône,71076,Station Chalon Centre Ville,FR32001,Urbaine,Trafic,PM2.5,6001,9.7,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.84732222,46.78231111,791679.6,2201099.6,POINT (840924.3231112509 6633001.641145686)
mes_bfc_annuelle_poll_princ.72,72,Saône-et-Loire,Mâcon,71270,Station Macon Paul Bert,FR32006,Périurbaine,De fond,NO2,8,18,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.83999444,46.31617222,792770.2,2149296.5,POINT (841571.6139599738 6581234.714641812)
mes_bfc_annuelle_poll_princ.73,73,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,NO2,8,9.7,µg/m3,annuelle,2019-01-01,2019-12-31,true,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.74,74,Côte-d'Or,Dijon,21231,Station Dijon Tremouille,FR26014,Urbaine,De fond,NO2,8,20,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.04105556,47.32574444,804386.7,2261962.8,POINT (854140.2380884952 6693705.397525612)
mes_bfc_annuelle_poll_princ.75,75,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,NO,38,7.6,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.76,76,Saône-et-Loire,Montceau-les-Mines,71306,Station Montceau-les-Mines,FR32005,Urbaine,De fond,NO,38,5.9,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.36689167,46.67878333,755309,2188537,POINT (804477.6580625209 6620759.534662398)
mes_bfc_annuelle_poll_princ.77,77,Saône-et-Loire,Montceau-les-Mines,71306,Station Montceau-les-Mines,FR32005,Urbaine,De fond,NO2,8,15,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.36689167,46.67878333,755309,2188537,POINT (804477.6580625209 6620759.534662398)
mes_bfc_annuelle_poll_princ.78,78,Jura,Châtenois,39121,Station Châtenois,FR82043,Périurbaine,Industriel,SO2,1,2.9,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.55611111,47.14722222,844103.3,2243601.4,POINT (893666.7552047311 6675018.015771935)
mes_bfc_annuelle_poll_princ.79,79,Jura,Damparis,39189,Station Damparis,FR82042,Rurale,Industriel,NO,38,4.5,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.415,47.06555556,833765.5,2234101.6,POINT (883256.1226898371 6665614.730028087)
mes_bfc_annuelle_poll_princ.80,80,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,O3,7,55,µg/m3,annuelle,2019-01-01,2019-12-31,true,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.81,81,Jura,Damparis,39189,Station Damparis,FR82042,Rurale,Industriel,NOX as NO2,9,19,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.415,47.06555556,833765.5,2234101.6,POINT (883256.1226898371 6665614.730028087)
mes_bfc_annuelle_poll_princ.82,82,Saône-et-Loire,Mâcon,71270,Station Macon Paul Bert,FR32006,Périurbaine,De fond,O3,7,58,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.83999444,46.31617222,792770.2,2149296.5,POINT (841571.6139599738 6581234.714641812)
mes_bfc_annuelle_poll_princ.83,83,Saône-et-Loire,Chalon-sur-Saône,71076,Station Chalon Centre Ville,FR32001,Urbaine,Trafic,NOX as NO2,9,44,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.84732222,46.78231111,791679.6,2201099.6,POINT (840924.3231112509 6633001.641145686)
mes_bfc_annuelle_poll_princ.84,84,Jura,Lons-le-Saunier,39300,Station Lons,FR82050,Urbaine,De fond,PM2.5,6001,6.4,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.556625,46.67135,846308.2,2190750.8,POINT (895416.6523030547 6622193.531942409)
mes_bfc_annuelle_poll_princ.85,85,Côte-d'Or,Ruffey-lès-Echirey,21535,Station Dijon Ardennes,FR26094,Urbaine,Trafic,NO,38,,µg/m3,annuelle,2019-01-01,2019-12-31,false,5.07027778,47.35138889,856269.5,6696712.5,POINT (856271.9149066671 6696610.5404316215)
mes_bfc_annuelle_poll_princ.86,86,Jura,Damparis,39189,Station Damparis,FR82042,Rurale,Industriel,NO2,8,12,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.415,47.06555556,833765.5,2234101.6,POINT (883256.1226898371 6665614.730028087)
mes_bfc_annuelle_poll_princ.87,87,Jura,Tavaux,39526,Station Tavaux,FR82041,Rurale,Industriel,NO,38,2.9,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.40083333,47.0425,832790.2,2231498.6,POINT (882259.3022758754 6663022.323027773)
mes_bfc_annuelle_poll_princ.88,88,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,O3,7,47,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.89,89,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,NO2,8,,µg/m3,annuelle,2019-01-01,2019-12-31,false,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.90,90,Côte-d'Or,Dijon,21231,Station Dijon Tremouille,FR26014,Urbaine,De fond,NO,38,9.7,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.04105556,47.32574444,804386.7,2261962.8,POINT (854140.2380884952 6693705.397525612)
mes_bfc_annuelle_poll_princ.91,91,Côte-d'Or,Daix,21223,Station Daix,FR26010,Périurbaine,De fond,O3,7,64,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.002375,47.3456,801390,2264069,POINT (851163.7947016354 6695835.514765691)
mes_bfc_annuelle_poll_princ.92,92,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,NO,38,3.5,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.93,93,Doubs,Montandon,25387,Station Baresan,FR82030,Rurale nationale,De fond,O3,7,60,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.82583333,47.29444444,939347.9,2264660.3,POINT (989013.939323518 6695239.198235916)
mes_bfc_annuelle_poll_princ.94,94,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2019-01-01,2019-12-31,false,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.95,95,Doubs,Besançon,25056,Station Besançon Mégevand,FR82001,Urbaine,Trafic,NO,38,13,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.02357222,47.23596667,879059,2255012.7,POINT (928691.1599376352 6686119.5424720915)
mes_bfc_annuelle_poll_princ.96,96,Doubs,Besançon,25056,Station Besançon Prevoyance,FR82006,Urbaine,De fond,NOX as NO2,9,24,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.01550278,47.24745833,878388.8,2256260.2,POINT (928032.3801114104 6687371.753796825)
